Project Name,Initiative/Award,Awardee,Status,Date,States Impacted,Project Description,More Information,Results,Award from DOE,Matching Funds (Cost Share),Partners
  The Ohio Advanced Transportation Partnership ,American Recovery and Reinvestment Act Project Awards,Clean Fuels Ohio,Complete,Feb 2010,"Kentucky, Ohio",The Ohio Advanced Transportation Partnership (OATP) involved diverse partners from across Ohio including city and county government private and non-profit fleets and other industry partners in a broad-based project to help transform Ohio's transportation sector. Funds for this project were used for the purchase or conversion of 313 alternative fuel vehicles including compressed natural gas vehicles propane vehicles hybrid electric vehicles and dedicated electric vehicles. In addition 77 unique refueling stations were built. These included electric vehicle recharging locations compressed natural gas stations and propane stations. ,https://cleancities.energy.gov/projects#arra,"Video: City of Cincinnati Seeks to Use Alternative Fuels in Fleet (https://www.youtube.com/watch?v=1KVLz2kCI-o&list=PLWATEvB9T1-NAwZb08K6zfRsDaEychZ2f), Video: Rumpke Runs on Natural Gas With Support of Clean Fuels Ohio (https://www.youtube.com/watch?v=R1qTBWifQ3U), Video: Yellow Cab Converts Taxis to Propane in Columbus, Ohio (http://www.afdc.energy.gov/case/423), Video: Clean Fuels Ohio Helps FirstEnergy Charge up Akron (https://www.youtube.com/watch?v=5GUBIBja2w4), Video: Clean Fuels Ohio Helps Stark County Convert to CNG (https://www.youtube.com/watch?v=7Kb8-c70kvI), Video: Ohio Converts Biogas to Cleaner-Burning CNG (https://www.youtube.com/watch?v=btVdCKXHE3M), Video: Central Ohio Cleans up With Propane Buses (https://www.youtube.com/watch?v=1yRA2XQZNoo), Video: Clean Fuels Ohio Helps Hamilton Clean up With CNG (https://www.youtube.com/watch?v=TiyURU-iIdk), Video: City of Dublin Deploys Natural Gas Vehicles (https://www.youtube.com/watch?v=1JxojQPwVLo), Video: The Electrical Trades Center Installs Public EV Charging Station (https://www.youtube.com/watch?v=Q-lqDHNxacI), Video: Frito-Lay Delivers With Electric Truck Fleet (http://www.afdc.energy.gov/case/404), Video: Landfills Convert Biogas Into Renewable Natural Gas (http://www.afdc.energy.gov/case/1443), Video Case Study: CleanFuelsOhio Case Studies (https://www.youtube.com/playlist?list=PLWATEvB9T1-MYZQR7s-OmX5NHiVuLCoIh), Video: Infrastructure: City of Columbus, Converting Fleets to Alternative Fuels (https://www.youtube.com/watch?v=Bfwl9arvRJY), Video: Frito-Lay Goes Alternative With Help From Clean Fuels Ohio (https://www.youtube.com/watch?v=KVvaRVtAfB4), Video: Grant Funding Enables Dillon Transport Shift to Natural Gas (https://www.youtube.com/watch?v=6tTN_5iQ0Yw), Video: Alternative Fuels: quasar energy group #CNG (https://www.youtube.com/watch?v=EQYdBknPRLE), Video: Bowling Green Invests in EV Charging Infrastructure (https://www.youtube.com/watch?v=YbsOtSGWprA), Video: Melink Installs Solar EV Charging Station for Fleet (https://www.youtube.com/watch?v=q-0o58HpTsw&list=PLWATEvB9T1-PKrlESyzdDiCJscdk-htop), Video: The Advantages of Propane: Pike-Delta-York Schools (https://www.youtube.com/watch?v=T7fyB2RdFqI), Video: Sustainability: Frito-Lay In Ohio (https://www.youtube.com/watch?v=IRy3BsLt434), Video: Clean Fuels Ohio Helps Ace Taxi Green Its Fleet (https://www.youtube.com/watch?v=S4OJ4a47V-4)","$11,042,000","$20,860,000","350Green/Car Charging, Ansonia Local School District, Bowling Green State University, Capitol Square Review and Advisory Board, City of Akron, City of Bowling Green, City of Centerville, City of Cincinnati, City of Columbus, City of Dayton, City of Dublin, City of Hamilton, City of Logan, Clean Energy, Cleveland Ace Taxi Service, Columbus Green Cabs, Columbus Regional Airport Authority, Dillon Transport, The Electrical Trades Center, Energy Optimizers, FirstEnergy, Franklin County, Franklin County Board of Developmental Disabilities, Friends Business Source, Frito-Lay, FMT, Inc., Hamilton County, Heritage Day Health Center, Industrial Fluid Management, Kirk Energy, Kramer Enterprises, Mayer, Melink, Montgomery Conty SWCD, Moyer Industries Inc, Northwest State Community College, Ohio Agricultural and Research and Development Center, Ohio State University, Peabody Landscape Group, Pike-Delta-York Local Schools, Rumpke, SARTA, Sharp Community Resources, Staples, Streakers Tractor Sales, Tipp City, Toledo Convention Center, Vectren, Vermont Energy Investment Corp, Zanesville Energy (Quasar)  , Clean Fuels Ohio"
  Maryland Hybrid Truck Goods Movement Initiative,American Recovery and Reinvestment Act Project Awards,Maryland Energy Administration,Complete,Dec 2009,"Alabama, Arizona, Arkansas, California, Colorado, Connecticut, Florida, Georgia, Illinois, Indiana, Kentucky, Maryland, Massachusetts, Michigan, Minnesota, Missouri, Nevada, New Jersey, New York, North Carolina, Ohio, Oklahoma, Oregon, Pennsylvania, Tennessee, Texas, Utah, Virginia, Washington, Wisconsin",Maryland Energy Administration (MEA) partnered with Maryland Clean Cities and several of the most prominent and progressive fleets in the United States to implement the nation’s largest deployment of heavy-duty hybrid trucks in goods movement applications under the Maryland Hybrid Truck Goods Movement Initiative.  This project provided financial and technical assistance to the fleets of ARAMARK Efficiency Enterprises Nestle Waters of North America Sysco Corporation and United Parcel Service (UPS) to facilitate the implementation of the largest collaborative hybrid truck project in the nation. In total 143 Freightliner hybrid electric vehicles (HEVs) and hydraulic hybrid vehicles (HHV) were purchased and deployed across 29 states designed to meet the operational demands of local goods movement fleets.  ,https://cleancities.energy.gov/projects#arra,Video: Maryland Conserves Fuel With Hybrid Trucks (https://www.youtube.com/watch?v=YFBuuXppZMg),"$5,924,000","$10,075,000","ARAMARK, Efficiency Enterprises, Nestle Waters, Sysco, UPS, Maryland Energy Administration"
  "Long Island Regional Energy Collaborative ""Promoting a Green Economy through Clean Transportation Alternatives""",American Recovery and Reinvestment Act Project Awards,Greater Long Island Clean Cities,Complete,Dec 2009,New York,Greater Long Island Clean Cities Coalition along with its partners promoted the use of a variety of alternative fuels for vehicles which has allowed the low-carbon vehicle industry to grow and expand throughout Long Island. The program offered businesses and municipalities the flexibility to use alternatives that meet specific business needs.  The project supported the installation of four CNG stations and 157 alternative fuel vehicles throughout Nassau and Suffolk counties.  ,https://cleancities.energy.gov/projects#arra,"Video: Natural Gas Minibuses Help New Jersey Recover From Hurricane Sandy (http://www.afdc.energy.gov/case/1323), Case Study: CNG Fleets Aid in Superstorm Recovery (http://www.afdc.energy.gov/case/1426)","$14,994,000","$20,115,000","Suffolk County, Town of Oyster Bay, Town of Hempstead, Town of Smithtown, Village of East Rockaway, Town of Huntington, Manhattan Beer Distributors, Rides Unlimited of Nassau/Suffolk, Family Essential Enterprises, V. Garofalo Carting, Inc., National Grid, Engineered Energy Solutions, Greater Long Island Clean Cities"
  UPS Ontario—Las Vegas Corridor Extension—Bridging the Gap,American Recovery and Reinvestment Act Project Awards,South Coast Air Quality Management District (SCAQMD),Complete,Dec 2009,"California, Nevada",This project provided funding to partially offset the cost to purchase liquefied natural gas (LNG) trucks and construct a publically accessible LNG fueling station in Las Vegas Nevada adjacent to McCarran International Airport and the intersection of Interstates 215 and 15. UPS deployed 48 heavy-duty Class 8 LNG tractor trucks while the station supports an additional 150 LNG vehicles in UPS’s California Nevada and Utah operations. The project also included an outreach effort to generate additional usage at the LNG station and ensure continued viability of the LNG corridor.,https://cleancities.energy.gov/projects#arra,Video: Southern California Keeps on Truckin' with Natural Gas (https://www.youtube.com/watch?v=GA3uWS0zVuY),"$5,592,000","$10,722,000","United Parcel Service (UPS), Clean Energy Fuels, Inc., South Coast Air Quality Management District (SCAQMD)"
  DeKalb County / Metropolitan Atlanta Alternative Fuel and Advanced Technology Vehicle Project,American Recovery and Reinvestment Act Project Awards,Clean Cities-Georgia,Complete,Mar 2010,"Georgia, Texas",This project was designed to increase the use of alternative fueled and advanced technology vehicles in Metro Atlanta as a means of reducing U.S. dependence on imported petroleum increasing fuel economy and reducing emissions. The project provided infrastructure that supports the use of alternative fuel and advanced technology vehicles. As a result of the project the region has gained a landfill gas conversion facility to produce renewable energy at a DeKalb County landfill five publicly accessible Compressed Natural Gas (CNG) fueling stations and one upgraded station to accommodate additional CNG fueling capacity.  More than 200 alternative fuel and advanced technology vehicles have also been deployed by Metro Atlanta-based companies as well as city and county governments. In addition to the environmental and health benefits this project has helped maintain Atlanta's competitiveness as various groups continue work to attract new businesses and jobs.,https://cleancities.energy.gov/projects#arra,"Video: Clean Cities-Georgia Commits to Natural Gas (https://www.youtube.com/watch?v=qpP00682lZQ), Video: Coca-Cola (https://www.youtube.com/watch?v=v9GlvJZEMco), Video: The Parking Spot (https://www.youtube.com/watch?v=3CDLMc77DTQ), Case Study: Snapping Shoals EMC (http://afmi.cleancitiesgeorgia.org/images/Case%20Studies/NG%20Case%20Study%20-%20Snapping%20Shoals%20EMC.pdf)","$14,983,000","$24,681,000","DeKalb County, American Fueling Systems, PS Energy Group; City of Atlanta, Coca-Cola Refreshments, UPS, The Parking Spot, Atlanta Airport Marriott, Atlanta Airport Renaissance, Snapping Shoals EMC, Atlanta Gas Light, Clean Cities-Georgia"
  Midwest Region Alternative Fuels Project,American Recovery and Reinvestment Act Project Awards,Metropolitan Energy Center Inc.,Complete,Dec 2009,"Iowa, Kansas, Missouri, Nebraska",Metropolitan Energy Center along with19 sub-recipients received funding support for projects to build alternative fuel stations purchase alternative fuel vehicles and convert conventionally-fueled vehicles to an alternative fuel. The project area included metropolitan areas in three states: Missouri Kansas and Nebraska. The project deployed 376 alternative fuel and advanced technology vehicles and included 29 fueling station installations. The stations will encourage fleets in the area to further invest in alternative fuel vehicles and will create workable compressed natural gas travel corridors between and within the target metros. Another objective of the project was to use success stories to educate the public about and increase acceptance of alternative fuels. ,https://cleancities.energy.gov/projects#arra,"Video: Electric Trucks Deliver at Kansas City Schools (http://www.afdc.energy.gov/case/544), Project Website: Metropolitan Energy Center (http://metroenergy.org/programs/clean-cities/), Video: Green Motoring: Clean Cities: Kansas City, KS CNG Bus (https://www.youtube.com/watch?v=OrqxI0ElVEQ)","$15,000,000","$17,707,000","City of Kansas City,  City of Lee’s Summit, Margo Leasing, KCP&L, Lee’s Summit R-7 School District, University of Missouri at Kansas City, Johnson County Government, City of Lawrence, City of Wichita, Kansas City KS School District , Kansas Gas Service, New Bern-Pepsico, Zarco 66, Black Hills Energy, Metropolitan Utilities District, Happy Cab Co., Metropolitan Community Colleges of Omaha, Lincoln Airport Authority, O’Daniel Honda"
  Low Carbon Fuel Infrastructure Investment Initiative,American Recovery and Reinvestment Act Project Awards,California Department of General Services,Complete,Jun 2012,California,The California Department of General Services (DGS) and Propel Fuels built 36 alternative fuel stations to provide public access to low carbon alternative fuels for more than 600000 flexible fuel vehicles (FFVs) statewide and included a comprehensive development program. This program included identifying and establishing lease agreements for station locations designing engineering and permitting plans for the infrastructure and signage engaging contractors to perform the build and manage construction and marketing to the public and fleets to increase adoption of the fuels. These stations distribute alternative fuels including ethanol (E85) for use in FFVs and biodiesel (B20) to the public as well as government and private fleets.  ,https://cleancities.energy.gov/projects#arra,"Case Study: California Ramps Up Biofuels Infrastructure (http://www.afdc.energy.gov/case/1056), Video: East Bay Clean Cities - Propel Fuels (https://www.youtube.com/watch?v=lFZJ2SG2JhU), Video: Clean Cities Sacramento - Propel Fuels (https://www.youtube.com/watch?v=E5IxAA7RprY)","$6,917,000","$14,489,000","Propel Fuels, Inc, CALSTART, Inc., East Bay Clean Cities, Sacramento Clean Cities, San Diego Regional Clean Cities San Joaquin Valley Clean Cities, Silicon Valley Clean Cities, Western Riverside County Clean Cities, Long Beach Clean Cities, California Department of General Services"
  Heavy-Duty Natural Gas Drayage Truck Replacement Program,American Recovery and Reinvestment Act Project Awards,South Coast Air Quality Management District,Complete,Dec 2009,"Arizona, California, Indiana",The South Coast Air Quality Management District (SCAQMD) Heavy-Duty Natural Gas Drayage Truck Replacement Program addressed a significant need to reduce diesel emissions and associated public health risks from goods movement at the Ports of Los Angeles and Long Beach. The two Ports located adjacent to one another constitute America’s largest port complex and are ranked among the busiest container ports in the world. This project replaced 219 older heavy-duty diesel trucks servicing the Ports or other goods movement operations in the region with new natural gas trucks powered by ultra-clean natural gas engines. The project also included education outreach and training activities to promote the use of alternative fuel vehicles.  ,https://cleancities.energy.gov/projects#arra,"Case Study: Largest U.S. Port Complex Embraces LNG for Heavy-Duty Trucks (http://www.afdc.energy.gov/case/1203), Video: Southern California Keeps on Truckin' with Natural Gas (https://www.youtube.com/watch?v=GA3uWS0zVuY)","$9,408,000","$24,332,000","California Air Resources Board, California Energy Commission, Ports of Los Angeles and Long Beach, South Coast Air Quality Management District"
  New York State Alternative Fuel Vehicle and Infrastructure Deployment Program,American Recovery and Reinvestment Act Project Awards,New York State Energy Research and Development Authority (NYSERDA),Complete,Dec 2009,"New Jersey, New York",The primary goal of New York State Energy Research and Development Authority's (NYSERDA) Alternative Fuel Vehicle and Infrastructure Deployment Project was to expand the use of many different alternative fuels to a wide variety of fleets across New York state. NYSERDA worked with sub-recipients in the public and private sector that used vehicles ranging from small neighborhood electric vehicles (NEVs) to Class 8 compressed natural gas (CNG) trucks that operated everywhere in the state from New York City to small towns like Minoa and Malone. In total 395 alternative fuel vehicles were purchased.  Among the light-duty vehicles the large majority were CNG-fueled thanks in large part to a major initiative by Verizon to convert a large part of its New York fleet to natural gas.  Heavy-duty vehicles were split between CNG propane hybrid electric and hydraulic hybrid.  There were also 100 new fueling locations installed as part of this project which consisted primarily of electric vehicle charging stations but also included four large CNG fueling stations and three propane fueling stations.,https://cleancities.energy.gov/projects#arra,"Case Study: Leadership Drives Alt Fuel Success at National Grid (http://www.afdc.energy.gov/case/1004), Case Study: Green Fueling Station Powers Fleets in Upstate New York (http://www.afdc.energy.gov/case/1082), Video: New York Broadens Network for Electric Vehicle Charging (http://www.afdc.energy.gov/case/603)","$13,299,000","$20,649,000","Capital District Clean Communities, Clean Communities of Central New York, Clean Communities of Western New York, Genessee Region Clean Communities, Empire Clean Cities, Central Hudson Gas and Electric, City of Albany, City of Rochester, City of Syracuse, Coca-Cola Enterprises, CuseCar, Inc., East Greenbush Central School District, Fairport Central School District, Ferrario Ford, Inc., Gilboa-Conesville Central School District, Harbec Plastics, Hoosic Valley Central School District, Malone Central School District, Monroe County, NYS Department of Environmental Conservation, Village of Warwick, SUNY Albany, Tompkins County, Trumansburg Central School District, Village of Minoa, Wayne Central School District, Palmyra-Macedon Central School District, National Grid, Bard College, Manhattan Beer Distributors, NYS Division of Homeland Security and Emergency Services, Verizon, Charlotte Valley Central School District, New York Power Authority, Town of Mamaroneck, Westchester Ambulette, Town of Dobbs Ferry, City of White Plains, Demon Logistics, Ballston Spa Central School District, Albany International Airport, Cayuga County, AAA of Western and Central New York, Modern Disposal, Casella Waste Systems, Willow Run Foods, New York State Energy Research and Development Authority (NYSERDA)"
  San Bernardino Associated Governments Alternative Fuel Truck Project ,American Recovery and Reinvestment Act Project Awards,San Bernardino Associated Governments (SANBAG),Complete,Dec 2009,California,San Bernardino Associated Governments (SANBAG) partnered on this project with the California Energy Commission (CEC) and Ryder Systems Inc. to deploy 202 state-of-the-art compressed natural gas (CNG) and liquefied natural gas (LNG) heavy-duty tractor-trailer trucks in leased service. The objectives of the project were to 1) demonstrate the feasibility of using cleaner-burning lower-carbon content natural gas in commercial trucking operations; 2) provide a low-carbon supply chain transportation solution to Ryder customers seeking to displace petroleum diesel fuel with domestically produced natural gas; and 3) achieve substantial quantifiable reductions in ozone precursor and greenhouse gas (GHG) air pollutant emissions within the jurisdiction of the South Coast Air Quality Management District (SCAQMD). In addition to the deployment of the heavy-duty natural gas tractors the project also constructed two publicly accessible natural gas fueling stations in the cities of Fontana and Orange California and a CNG/LNG maintenance facility in Rancho Dominquez California.,https://cleancities.energy.gov/projects#arra,"Case Study: Ryder Opens Natural Gas Vehicle Maintenance Facility (http://www.afdc.energy.gov/case/1063), Video: Golden Eagle Delivers Beer With Natural Gas Trucks (http://www.afdc.energy.gov/case/1524)","$9,951,000","$9,308,000","California Energy Commission (CEC), Ryder System, Inc., San Bernardino Associated Governments (SANBAG)"
  Southeast Propane Autogas Development Program ,American Recovery and Reinvestment Act Project Awards,Virginia Department of Mines Minerals and Energy,Complete,Dec 2009,"Alabama, Colorado, Florida, Georgia, Louisiana, Maryland, Mississippi, North Carolina, Pennsylvania, South Carolina, Tennessee, Virginia",The Southeast Propane Autogas Development Program is a large-scale alternative fuel project aimed at building propane infrastructure in the Southeast United States and encouraging public and private fleets to adopt propane.  The program converted 1189 vehicles from conventional gasoline to run on propane and opened 11 propane Autogas refueling stations in 10 southeastern states. This resulted in millions of gallons of petroleum displacement.  In addition a wide-ranging communications campaign was launched to increase awareness and usage of propane in the Southeast.,https://cleancities.energy.gov/projects#arra,"Case Study: Veolia Transportation Converts Taxi Fleet to Propane (http://www.afdc.energy.gov/case/1122), Southeast Propane Autogas Development Project (https://www.youtube.com/watch?v=KA4dd-f8qJo), Case Study: Virginia Clean Cities Website Case Studies (https://vacleancities.org/about/success-stories/)","$8,605,000","$10,449,000","American Alternative Fuel, Alliance Autogas (Blossman), Force 911, Baker Equipment, Brooks Chevrolet, Bus Group, German Motor Works, Greenville County, Light N Up; Peninsula Propane, Propane Education and Research Council (PERC), Virginia Clean Cities at James Madison University, Palmetto State Clean Cities, Clean Cities Atlanta, Georgia Clean Fuels Coalition, Alabama Clean Fuels Coalition, Tennessee Clean Fuels Coalition, Southeast Louisiana Clean Fuels Partnership, Mississippi Economic Development Partnership, Gold Coast Clean Fuels Coalition, Maryland Clean Cities, Virginia Department of Mines Minerals and Energy"
  Chicago Area Alternative Fuels Deployment Project,American Recovery and Reinvestment Act Project Awards,City of Chicago Department of Transportation,Complete,Dec 2009,"Illinois, Indiana",The Chicago Area Alternative Fuels Deployment Project deployed alternative fuel and hybrid vehicles and installed alternative fuel fueling and electric vehicle charging stations throughout the Chicago region. The project included a wide variety of project partners (large and small private companies municipalities non-profits and utilities) and alternative fuels/advanced vehicle technologies (electric vehicles compressed natural gas propane E-85 and hybrid technologies). By embracing all types of partners and fuels these ambitious projects were able to build sustainable clean vehicle programs that optimized petroleum displacement and environmental benefits. Chicago’s transportation landscape was transformed by the addition of green vehicles and fueling stations that helped promote energy security reduce transportation costs and improve air quality.  In total the project deployed more than 400 clean vehicles and 225 alternative fueling stations. ,https://cleancities.energy.gov/projects#arra,"Reference Material: How to Install EV Charging Stations at Multi-Unit Dwellings (for building residents)  (http://www.cityofchicago.org/content/dam/city/progs/env/CACCEVResident.pdf), Case Study: City of Chicago Program Encourages Petroleum Displacement and Collaboration Between Departments (http://www.afdc.energy.gov/case/1844), Video: Foodliner Delivers Goods in Illinois With Natural Gas Tractors (http://www.afdc.energy.gov/case/483), Video: Ozinga Adds 14 Natural Gas Concrete Mixers to Its Fleet (http://www.afdc.energy.gov/case/1564), Video: Groot Industries - Groot Green Means ... (http://www.youtube.com/watch?v=w-ugo_ACGn0&feature=player_embedded), Reference Material: How to Install Electric Vehicle Charging Stations at Multi-Unit Dwellings (http://www.cityofchicago.org/content/dam/city/progs/env/CACCEVGuide.pdf)","$15,000,000","$24,625,000","ComEd, Chicago Area Electric Vehicle Charging Station Project, City of Chicago—Department of Fleet and Facility Management, Clean Energy, Doreen’s Pizza, DuPage County—Division of Transportation, Forest Preserve District of DuPage County, Exel-Diageo, Foodliner, Gas Technology Institute (GTI), GO Airport Express, Green Taxi Program, Groot Industries, I-Go Car Sharing, Ozinga Ready Mix, Peoples Gas, SCR Medical Transportation, Village of Downers Grove; Waste Management, Waste Management, City of Chicago, Department of Transportation"
  Development of a National Liquid Propane (Autogas) Refueling Network Clean School Bus/Vehicle Incentive and Green Jobs Outreach Program ,American Recovery and Reinvestment Act Project Awards,Texas State Technical College—Waco ,Complete,Dec 2009,"Arizona, California, Colorado, Connecticut, Florida, Georgia, Illinois, Indiana, Kansas, Louisiana, Michigan, New Hampshire, Ohio, Oregon, Pennsylvania, Texas, Washington, West Virginia, Wisconsin",The project involved the installation of liquid propane (Autogas) refueling infrastructure in U.S. metropolitan areas.  The project also supported the purchase of new and retrofitted LPG buses vans and trucks.  Finally the project provided an innovative outreach program designed specifically for veterans and out of work or at risk service technicians to provide training to work in the alternative fuels industry.  The program concluded with 85 operational refueling sites 684 LPG vehicles and many successful training sessions.,https://cleancities.energy.gov/projects#arra,Home Improvement Retailer Offers Propane Fueling (http://www.afdc.energy.gov/case/1428),"$12,334,000","$42,151,000","CleanFUEL Holdings, Ferrellgas, Menards, Public Solutions Group, Texas State Technical College—Waco "
  No One Silver Bullet But a Lot of Silver Beebees,American Recovery and Reinvestment Act Project Awards,Indiana Office of Energy Development,Complete,Dec 2009,"Alabama, Arizona, Arkansas, California, Connecticut, Delaware, Florida, Georgia, Illinois, Indiana, Iowa, Kentucky, Louisiana, Maryland, Massachusetts, Michigan, Minnesota, Missouri, Nevada, New Jersey, New Mexico, New York, North Dakota, Ohio, Oklahoma, Oregon, Pennsylvania, Rhode Island, South Dakota, Texas, Vermont, West Virginia, Wisconsin",The Indiana Office of Energy Development (OED) and the Greater Indiana Clean Cities Coalition (GICC) partnered with nine public- and private-sector organizations to implement a comprehensive alternative fuel plan that sought to displace over one million gallons of petroleum per year. The project also sought to assist with the creation and retention of Hoosier jobs and to grow Indiana’s alternative fuels market. The project focused on fuel neutrality—implementing the right fuel into the right fleet—based on fleet function budgetary needs and desired results. The alternative fuels funded include propane compressed natural gas E85 and hybrid vehicles. Major activities included funding 19 CNG vehicles 250 propane vehicles 87 hybrid vehicles 4 CNG stations and 3 E85 stations. ,https://cleancities.energy.gov/projects#arra,Case Study: Natural Gas Powers Milk Delivery Trucks in Indiana (http://www.afdc.energy.gov/case/503),"$10,125,000","$12,047,000","Greater Indiana Clean Cities Coalition, Citizens Energy Group, City of Ft. Wayne, City of Indianapolis, Indiana Department of Transportation (INDOT), KACKO, Lassus Brothers, Renewable Dairy Fuels, Sysco Food Distribution, Tippecanoe School Corporation, Indiana Office of Energy Development"
  Wisconsin Clean Transportation Program,American Recovery and Reinvestment Act Project Awards,Wisconsin Department of Administration Division of Energy Services State Energy Office,Complete,Dec 2009,"Michigan, Wisconsin",The Wisconsin Clean Transportation Program (WCTP) was a four-year initiative aimed to significantly reduce petroleum consumption and emissions in Wisconsin by increasing the use of alternative fuel or advanced technology vehicles and the installation of supporting infrastructure. The WCTP also aimed to maximize the preservation and creation of jobs by investing in the technology and training necessary to continue to develop a strong alternative fuels industry. The project deployed 177 light-duty vehicles 200 medium- and heavy-duty vehicles and installed 3 publicly accessible and 19 private alternative fuel stations.,https://cleancities.energy.gov/projects#arra,"Case Study: Leadership in CNG Propels Paper Transport Inc. (http://www.afdc.energy.gov/case/1006), Case Study: Compressed Natural Gas Refuse Fleet (http://www.afdc.energy.gov/uploads/publication/casestudy_cng_refuse_feb2014.pdf), Video: Wisconsin Utility Saves on Fuel With Plug-In Hybrid Vehicles (https://www.youtube.com/watch?v=cbuOSwPHcUo), Project Website: Wisconsin Clean Cities (http://wicleancities.org/)","$15,000,000","$17,047,000","Bayfield County, Barnes Inc., Barnes Power Equipment, Bestway Limousine LLC, Brown County, Chippewa County Highway Department, City of Bayfield, City of Durand, City of Madison, City of Milwaukee, City of Monona, Contract Transport Services LLC, Dane County, Dart Transit Co., Fox Valley Metro Police Department, Fun Times Bounces, GO Riteway, Great Lakes Community Conservation Corps, Jefferson County Sheriff’s Office, Kenosha County, Lamers Bus Lines Inc., Madison Gas & Electric, Marquette University, Marshfield Utilities, Milwaukee County, Milwaukee County General Mitchell Airport, Milwaukee Metro Sewerage District, Oconomowoc Transport Company, Pope Transport, Remy Battery Co Inc., Roehl Transport Inc., Sheehy Mail Contractors Inc., Stoughton Utilities, SunPower Biodiesel LLC, Time Transport, University of Wisconsin Madison, University of Wisconsin Oshkosh, Veriha Trucking, Waste Management of Wisconsin Inc., We Energies, Wisconsin Department of Administration, Wisconsin Department of Corrections, WPPI Energy"
